QBEQR8,000000000,0
QBEQU8,000000000,0
QBEQW8,000000000,0
QBEQY8,000000000,0
QBER18,000000000,0
QBER38,000000000,0
QBER57,000000000,0
QBER58,000000000,0
QBER77,000000000,0
QBER78,000000000,0
QBER97,000000000,0
QBER98,000000000,0
QBERI7,0000001.4,20150224
QBERK7,000000000,0
QBERM7,000001.17,20150216
QBERO7,000000000,0
QBERO9,00000.615,20150709
QBERQ7,000000000,0
QBERS7,000000000,0
QBERU7,000000000,0
QBERU9,000000000,0
QBERW7,000000000,0
QBERY7,000000000,0
QBES17,000000000,0
QBES37,000000000,0
QBES57,000000000,0
QBES77,000000000,0
QBES97,000000000,0
QBESB7,000000000,0
QBESD7,000000000,0
QBESF7,000000000,0
QBESH9,000000.56,20150701
QBESI7,00001.235,20150225
QBESJ8,000000000,0
QBESK7,000000000,0
QBESL8,000000000,0
QBESM7,000000000,0
QBESN8,000000000,0
QBESP8,000000000,0
QBET87,00000.045,20150513
QBEU67,000000000,0
QBEU87,000000000,0
QBEUA7,000002.37,20150624
QBEUC7,000003.17,20150603
QBEUE7,000000000,0
QBEUG7,0000002.7,20150701
QBEUI7,000000000,0
QBEUK7,000000.61,20150213
QBEUM7,000000000,0
QBEUO7,000000000,0
QBEUQ7,000000000,0
QBEUS7,000000000,0
QBEUU7,000000000,0
QBEUW7,000003.05,20150309
QBEUX7,000000000,0
QBEUZ8,000000000,0
QBEV17,000001.87,20150701
QBEV28,000000000,0
QBEV39,000000000,0
QBEV47,0000001.5,20150706
QBEV59,000000000,0
QBEV67,000000000,0
QBEV79,000000000,0
QBEV87,000001.74,20150527
QBEV99,000000000,0
QBEVB9,000004.55,20150427
QBEVC7,00001.085,20150625
QBEVD9,000000000,0
QBEVE7,000001.07,20150304
QBEVF9,000000000,0
QBEVH9,000000000,0
QBEVJ9,000000000,0
QBEVM7,000000.32,20150630
QBEVO7,0000000.6,20150709
QBEVQ7,000000000,0
QBEVS7,000000000,0
QBEVW8,000003.41,20150210
QBEVY7,000000.26,20150709
QBEVY8,000003.35,20150108
QBEW18,000000000,0
QBEW19,000000000,0
QBEW37,00001.125,20150703
QBEW57,000001.56,20150710
QBEWB7,000000.81,20150625
QBEWB9,000000000,0
QBEWD7,00001.505,20150703
QBEWE9,00000.305,20150416
QBEWF7,00000.565,20150703
QBEWJ8,000000000,0
QBEWL8,000000000,0
QBEWM7,00002.875,20150529
QBEWN8,0000003.3,20150225
QBEWO7,000000000,0
QBEWP8,000000000,0
QBEWR8,000000000,0
QBEWT8,000000000,0
QBEWV7,000000.29,20150710
QBEWV8,0000002.5,20140227
QBEWX7,000000.19,20150713
QBEWX8,000000000,0
QBEWZ7,000000.58,20150703
QBEWZ8,000000000,0
QBEX27,000000000,0
QBEX47,000000000,0
QBEX58,000000000,0
QBEX67,000000000,0
QBEX97,000000000,0
QBEX98,000000000,0
QBEXA7,000000.84,20150619
QBEXR7,00000.165,20150713
QBEXT7,000000.12,20150707
QBEXV7,000000.35,20150713
QBEXY7,000000.59,20150619
QBEY17,000000000,0
QBEY37,000000000,0
QBEYD7,00000.105,20150707
QBEYF7,000000.23,20150707
QBEYH7,00000.525,20150713
QBEYJ7,000001.28,20150710
QBEYL7,000002.51,20150702
QBEYN7,000000000,0
QBEYP7,000000000,0
QBEYR7,000000.38,20150703
QBEYT7,000000.86,20150625
QBEYU9,000000000,0
QBEYV7,000000.51,20150713
QBEYW9,000000000,0
QBEYX7,000000000,0
QBEZ17,000001.81,20150615
QBEZ37,0000000.8,20150709
QBEZ57,000000.46,20150703
QBEZ77,000000000,0
QBEZ97,000000000,0
QBEZC7,000000000,0
QBEZI7,000000000,0
QBEZQ7,000000.05,20150624
QBEZS7,000000.15,20150707
QBEZU7,00000.135,20150629
QBEZW7,0000000.8,20150528
QBEZY7,000000000,0
RIOB18,000000000,0
RIOB38,000000000,0
RIOB58,000000000,0
RIOB78,000000000,0
RIOBF8,000000000,0
RIOBH8,000000000,0
RIOBI8,000000000,0
RIOBL8,0000002.5,20150416
RIOBO8,000000000,0
RIOBP7,0000000.2,20150424
RIOBQ8,0000003.8,20150326
RIOBR7,00000.085,20150424
RIOBS8,0000001.5,20150708
RIOBT7,000000000,0
RIOBU8,0000002.3,20150706
RIOBV7,00000.175,20150526
RIOBW8,000000000,0
RIOBX7,000001.29,20150312
RIOBX9,0000001.4,20150407
RIOBY8,000000000,0
RIOBZ7,000000000,0
RIOC18,000000.42,20150708
RIOC27,000000000,0
RIOC38,000000000,0
RIOC47,000000000,0
RIOC58,000000000,0
RIOC67,000000.46,20150619
RIOC68,000000000,0
RIOC97,000000.05,20150706
RIOC98,000001.04,20150710
RIOCF7,000000.49,20150615
RIOCF8,000000.79,20150710
RIOCH8,000000000,0
RIOCI7,0000000.6,20150525
RIOCK8,000000000,0
RIOCL8,000000000,0
RIOCO8,000000000,0
RIOCP8,000000000,0
RIOCP9,00000.155,20150623
RIOCR7,000000.32,20150527
RIOCR8,000000000,0
RIOCR9,000000.92,20150709
RIOCT7,000000.52,20150504
RIOCT8,000006.05,20150710
RIOCT9,000000.94,20141205
RIOCV7,00001.145,20150707
RIOCV8,000000000,0
RIOCV9,00000.485,20150623
RIOCX7,000001.68,20150617
RIOCX8,000000000,0
RIOCX9,000000.25,20150619
RIOCZ7,00003.045,20150528
RIOCZ8,000000000,0
RIOCZ9,000000.46,20150626
RIOD27,000008.41,20140312
RIOD28,000002.91,20140512
RIOD29,000000.51,20150703
RIOD47,000002.89,20150701
RIOD48,000000000,0
RIOD49,000000.56,20150709
RIOD67,000000000,0
RIOD68,000000000,0
RIOD87,000000000,0
RIOD88,000000000,0
RIODK7,00000.525,20150709
RIODK8,000007.43,20150501
RIODM7,000000008,20141230
RIODM8,000000000,0
RIODO7,000000000,0
RIODO8,000000000,0
RIODQ8,000000000,0
RIODR7,00000.545,20150213
RIODS8,000000000,0
RIODT7,000000000,0
RIODU8,000000000,0
RIODV7,00000.545,20150629
RIODW8,000000000,0
RIODX9,000002.22,20150703
RIODY7,000000.41,20150713
RIODZ8,000000000,0
RIOE17,0000000.2,20150512
RIOE18,000000000,0
RIOE37,0000000.1,20150528
RIOE48,000000000,0
RIOE49,000000000,0
RIOE57,000000.29,20150511
RIOE58,000000000,0
RIOE77,000000.12,20150709
RIOE88,000000000,0
RIOE97,000000.34,20150710
RIOE98,000000000,0
RIOEG7,000000.09,20150709
RIOEH8,000000000,0
RIOEI7,0000000.1,20150709
RIOEI8,000000000,0
RIOEK7,00000.135,20150626
RIOEK8,000000000,0
RIOEL9,000002.87,20150706
RIOEM7,000000.33,20150622
RIOEN8,000000000,0
RIOEO7,000000.04,20150710
RIOEO8,000000000,0
RIOEQ7,000000.21,20150619
RIOEQ8,000000000,0
RIOET8,000000000,0
RIOEU7,000000000,0
RIOEU8,000000000,0
RIOEV7,000000000,0
RIOEX8,000000000,0
RIOEY7,000000000,0
RIOEY8,000000000,0
RIOEZ7,000000.59,20150414
RIOF18,000000000,0
RIOF27,000000000,0
RIOF48,000000000,0
RIOF57,000000000,0
RIOF58,000000000,0
RIOF88,000000000,0
RIOF98,000000000,0
RIOFJ7,00000.295,20150319
RIOFL7,000000000,0
RIOFO7,0000000.7,20150217
RIOFR7,000000000,0
RIOFT7,000000.02,20150623
RIOFV7,000000000,0
RIOFX7,000000000,0
RIOFZ7,000000000,0
RIOG27,00003.305,20150427
RIOG47,000000000,0
RIOG48,000000000,0
RIOG69,000000000,0
RIOGK7,000000.86,20150713
RIOGM7,000000.46,20150708
RIOGS7,000003.25,20150624
RIOGV7,0000001.2,20150710
RIOGW7,000000.93,20150710
RIOI97,000001.05,20150713
RIOIG7,00001.555,20150713
RIOII7,00001.445,20150709
RIOIK7,000000000,0
RIOIN7,0000005.4,20150701
RIOIO7,000000000,0
RIOIP9,0000006.4,20150706
RIOIR7,0000002.4,20150708
RIOIS7,0000002.1,20150706
RIOIS9,000000000,0
RIOIT9,000015.58,20150304
RIOIV7,0000001.5,20150710
RIOIW7,000000000,0
RIOIW9,000000000,0
RIOIX9,000000000,0
RIOJM9,000002.86,20150708
RIOJO9,000000000,0
RIOJP7,000000.47,20150611
RIOJQ9,000000000,0
RIOJS9,000000000,0
RIOJT7,000000.09,20150709
RIOJW7,000000000,0
RIOJX7,000000000,0
RIOK17,000000000,0
RIOK27,000000000,0
RIOK57,00000.765,20150703
RIOK67,00000.555,20150710
RIOK97,000000000,0
RIOKA7,000002.98,20150320
RIOKD7,000001.16,20150605
RIOKE7,000000000,0
RIOKH7,000001.99,20150317
RIOKI7,000000000,0
RIOKL7,000000000,0
RIOKM7,000000000,0
RIOKO7,000002.58,20150713
RIOKR7,000000.27,20150611
RIOKS7,000000000,0
RIOKU7,00002.815,20150709
RIOKW7,000000000,0
RIOKY7,0000002.7,20150709
RIOL27,000000000,0
RIOL37,000000000,0
RIOLB7,0000000.3,20150630
RIOLE7,00000.465,20150625
RIOLF7,0000000.8,20150611
RIOLH9,000000000,0
RIOLI7,000000.15,20150706
RIOLJ7,00000.315,20150630
RIOLK9,000000000,0
RIOLL7,000000000,0
RIOLL9,000000.31,20150624
RIOLN9,00000.285,20150630
RIOLO7,000000000,0
RIOLP9,0000000.2,20150709
RIOLR9,00000.325,20150427
RIOLT9,000000.54,20150713
RIOLW9,000000001,20150710
RIOLY7,00005.555,20150629
RIOLY9,000000.19,20150605
RIOM17,000000000,0
RIOM19,00000.485,20150427
RIOM37,0000002.5,20150708
RIOM39,000000.28,20150616
RIOM57,0000002.1,20150707
RIOM59,000000000,0
RIOM77,0000002.3,20150422
RIOM89,0000000.8,20150311
RIOM97,000000000,0
RIOM99,0000028.7,20141224
RIOMB7,0000002.6,20150407
RIOMC9,000000000,0
RIOMD7,000000000,0
RIOMD9,0000013.5,20150626
RIOMG9,000000000,0
RIOMH9,000000000,0
RIOMK9,000001.31,20150709
RIOMM9,000015.44,20150119
RIOMO9,000002.51,20150713
RIOMS7,000000000,0
RIOMS9,000000000,0
RIOMU7,0000001.9,20150709
RIOMW7,0000003.6,20150710
RIOMW8,0000009.8,20150112
RIOMY7,000000000,0
RIOMY8,00003.905,20150709
RION17,000000000,0
RION18,000000000,0
RION37,000000000,0
RIONR9,0000001.7,20150216
RIONS7,000000000,0
RIONS9,000000000,0
RIONT7,000001.05,20150713
RIONV7,000000000,0
RIONV9,00001.475,20150217
RIONX7,000000000,0
RIOP59,000000000,0
RIOPK7,000003.08,20150708
RIOPM7,000002.27,20150428
RIOPO7,000003.23,20150706
RIOPQ7,000000000,0
RIOPS7,00002.875,20150713
RIOPU7,0000001.2,20150708
RIOPW7,0000001.4,20150710
RIOPY7,000001.55,20150709
RIOQ17,000001.72,20150626
RIOQ37,000000.97,20150703
RIOQ49,000004.75,20150713
RIOQ57,000000000,0
RIOQ69,000000000,0
RIOQ77,000001.32,20150616
RIOQ89,000000000,0
RIOQ97,000000.36,20150707
RIOQA9,000000000,0
RIOQB7,000001.23,20150619
RIOQD7,000000001,20150630
RIOQF8,000000000,0
RIOQG7,000000000,0
RIOQH8,000000000,0
RIOQI7,000000000,0
RIOQJ8,000007.87,20141205
RIOQK7,000000000,0
RIOQM7,000000000,0
RIOQO7,000000.65,20150529
RIOQP8,00009.605,20141222
RIOQQ7,000000.52,20150707
RIOQQ9,000000000,0
RIOQR8,000000000,0
RIOQT7,000002.44,20150626
RIOQT8,000000000,0
RIOQT9,0000001.4,20150703
RIOQU7,00001.265,20150708
RIOQU9,00001.095,20150713
RIOQV8,000000000,0
RIOQW9,000000.65,20150706
RIOQX7,000001.71,20150708
RIOQX8,000005.42,20150515
RIOQY7,000000000,0
RIOQZ8,000000000,0
RIOQZ9,000000.38,20150709
RIOR19,000001.06,20150625
RIOR27,000000000,0
RIOR47,000000001,20150529
RIOR57,000000000,0
RIOR87,000000000,0
RIOR97,000000000,0
RIOR98,000000000,0
RIORH7,000000000,0
RIORJ7,0000000.3,20150710
RIORK8,000001.21,20150710
RIORL7,000000000,0
RIORL9,000000000,0
RIORM7,000005.89,20150630
RIORM9,000000000,0
RIORO7,000000000,0
RIOS27,000000000,0
RIOS37,000000000,0
RIOSC7,000000000,0
RIOSD7,000000000,0
RIOSG7,000000000,0
RIOSH7,000000000,0
RIOSJ7,000000.48,20150529
RIOSN7,000000.45,20150713
RIOSQ7,000000.52,20150703
RIOSR7,00000.255,20150710
RIOSR9,000000000,0
RIOST9,000000000,0
RIOSV9,000000000,0
RIOSX7,000002.81,20150708
RIOSX9,000000011,20150120
RIOSZ7,000000000,0
RIOT27,00002.765,20150710
RIOT47,000000000,0
RIOT67,000000000,0
RIOT87,000000000,0
RIOTA7,000001.38,20150713
RIOTC7,000000000,0
RIOTE7,00001.855,20150619
RIOTE8,00002.235,20150514
RIOTG7,000000000,0
RIOTI7,00000.465,20150709
RIOTK7,000001.03,20150618
RIOTM7,000000000,0
RIOTN9,000000.92,20150710
RIOTO7,000000000,0
RIOTP9,0000002.5,20130625
RIOTQ7,000000000,0
RIOTR9,000001.19,20150709
RIOTT9,00001.215,20150609
RIOTV7,000000000,0
RIOTX7,000000000,0
RIOTZ7,000000000,0
RIOU19,000000000,0
RIOU29,0000002.8,20150202
RIOU37,000000000,0
RIOU47,000003.26,20150616
RIOU49,000002.35,20150105
RIOU69,0000000.4,20150423
RIOU77,000002.75,20150623
RIOU87,000000000,0
RIOU99,000002.22,20150713
RIOUA9,00000.885,20150511
RIOUB7,000000000,0
RIOUC7,000000000,0
RIOUC9,0000000.3,20150626
RIOUE7,000000000,0
RIOUF9,000001.62,20150710
RIOUH7,000000000,0
RIOUH9,000001.48,20150709
RIOUI7,000000000,0
RIOUJ9,000008.07,20150616
RIOUK7,000000000,0
RIOUL9,000001.07,20150710
RIOUN7,000000000,0
RIOUN9,000001.03,20150701
RIOUO7,000000000,0
RIOUP9,0000002.5,20150709
RIOUR7,000000000,0
RIOUR9,0000008.8,20150121
RIOUS7,00000.575,20150710
RIOUT9,00009.075,20150217
RIOUU7,000000000,0
RIOUV9,000000000,0
RIOUX7,000000000,0
RIOUX9,000008.65,20150209
RIOUY7,000000000,0
RIOUZ9,000010.68,20150213
RIOV17,0000000.7,20150707
RIOV37,000000000,0
RIOV39,000000.94,20141007
RIOV57,000000000,0
RIOV59,000000000,0
RIOV77,000000000,0
RIOV89,000000000,0
RIOV97,000000000,0
RIOVA9,000000000,0
RIOVB7,000000000,0
RIOVC8,000000000,0
RIOVC9,0000013.2,20150428
RIOVD7,000000000,0
RIOVE9,000000000,0
RIOVF7,000000000,0
RIOVH7,000000000,0
RIOVH9,000000.45,20150708
RIOVJ9,000000000,0
RIOVL7,000000000,0
RIOVM9,000000000,0
RIOVN7,000000000,0
RIOVN9,000000000,0
RIOVO9,000001.18,20150216
RIOVP7,000000000,0
RIOVR7,000000000,0
RIOVR9,00000.395,20150702
RIOVT7,000000000,0
RIOVT9,000000000,0
RIOVV7,000000000,0
RIOVX7,000000000,0
RIOVZ7,000000000,0
RIOVZ9,000000000,0
RIOW27,000000000,0
RIOW39,000000000,0
RIOW47,000000000,0
RIOW49,000000000,0
RIOW67,000000000,0
RIOW79,000030.02,20150227
RIOW87,000000000,0
RIOW89,000000000,0
RIOWA7,000000000,0
RIOWB9,0000035.1,20150302
RIOWC7,000000000,0
RIOWC9,000000000,0
RIOWE7,000000000,0
RIOWG7,000000000,0
RIOWI7,000000000,0
RIOWI8,000001.92,20150514
RIOWK7,000000000,0
RIOWN7,000000000,0
RIOWN8,0000003.9,20150522
RIOWP8,000002.29,20150707
RIOWQ7,000000000,0
RIOWR7,000000000,0
RIOWV7,000000000,0
RIOWX7,000000000,0
RIOWX8,000000000,0
RIOWZ7,000000000,0
RIOWZ8,000000000,0
RIOX27,000000000,0
RIOX28,000000000,0
RIOX47,000000000,0
RIOX48,000000000,0
RIOX67,000000000,0
RIOX68,000000000,0
RIOX87,000000000,0
RIOX88,000000000,0
RIOXA7,000000000,0
RIOXA8,000000000,0
RIOXC7,000004.17,20150710
RIOXF7,000000000,0
RIOXH7,000000000,0
RIOXI8,000000000,0
RIOXJ7,000000000,0
RIOXL7,000000000,0
RIOXM8,000000000,0
RIOXO7,0000005.9,20150706
RIOXP7,000000000,0
RIOXP9,0000001.4,20150522
RIOXQ9,000000.88,20150604
RIOXS7,000000000,0
RIOXS9,000000.02,20150710
RIOXT7,000000000,0
RIOXU9,000002.98,20150710
RIOXV7,000000000,0
RIOXW9,00000.025,20150713
RIOXZ7,000000000,0
RIOXZ9,000000.02,20150708
RIOY17,000000000,0
RIOY29,00000.065,20150630
RIOY47,000000000,0
RIOY49,00000.075,20150710
RIOY57,000000000,0
RIOY69,000000.05,20150713
RIOY87,000000000,0
RIOY89,00000.115,20150713
RIOYA7,000000000,0
RIOYA9,000000.24,20150710
RIOYB7,000000000,0
RIOYC9,00000.385,20150713
RIOYE7,000000000,0
RIOYE9,000000.34,20150710
RIOYF7,000000000,0
RIOYG9,000001.38,20150713
RIOYI7,000000000,0
RIOYI9,000001.75,20150709
RIOYJ7,000000000,0
RIOYK8,0000010.5,20131204
RIOYK9,000001.21,20150713
RIOYM7,000000000,0
RIOYM9,000000.85,20150710
RIOYO7,000000000,0
RIOYP7,000000000,0
RIOYP9,000000.21,20150611
RIOYR9,0000000.6,20150507
RIOYS7,000000000,0
RIOYT7,000000000,0
RIOYW7,000000000,0
RIOYX9,0000000.4,20150505
RIOYZ7,000000000,0
RIOZ17,000000000,0
RIOZ19,00000.145,20150528
RIOZ39,0000000.9,20150423
RIOZ47,000000000,0
RIOZ67,000000000,0
RIOZ87,000000000,0
RIOZ97,000000000,0
RIOZB7,000007.48,20150629
RIOZD7,000000009,20150710
RIOZF7,000000000,0
RIOZG9,000000000,0
RIOZH7,000000000,0
RIOZH9,000000000,0
RIOZJ7,000000000,0
RIOZK9,000000000,0
RIOZL7,000000000,0
RIOZL9,000000000,0
RIOZN7,000000000,0
RIOZP7,000000000,0
RIOZP8,000000000,0
RIOZR7,000000000,0
RIOZT7,000000000,0
RIOZT9,000000.35,20150317
RIOZV7,000000000,0
RIOZX7,000000000,0
RMDB19,000000000,0
RMDB39,000000000,0
RMDB59,000000.55,20150521
RMDB79,000000000,0
RMDB99,00003.225,20150319
RMDBG9,000000000,0
RMDBI9,000000000,0
RMDBK9,00000.635,20150529
RMDBM9,000000000,0
RMDBP9,000000000,0
RMDBR9,000000000,0
RMDBT9,000000000,0
RMDBV9,00003.165,20150325
RMDBX9,000000000,0
RMDCF9,000000000,0
RMDCV9,000000000,0
RMDDK9,000000000,0
RMDF19,000000000,0
RMDGR9,00000.155,20150713
RMDIJ9,000000.16,20150604
RMDIL9,000000000,0
RMDIN9,000000000,0
RMDIP9,000000000,0
RMDIR9,000000000,0
RMDIT9,000000000,0
RMDIV9,00000.305,20150529
RMDIX9,000000000,0
RMDIZ9,000000000,0
RMDJ29,000000000,0
RMDJ49,000001.11,20150424
RMDJ69,000000000,0
RMDJ89,000000000,0
RMDJA9,000000000,0
RMDJC9,000000000,0
RMDJE9,000004.48,20150416
RMDJS9,000000000,0
RMDJU9,000000000,0
RMDK99,000000.88,20150416
RMDKB9,000000000,0
RMDKP9,00000.175,20150501
RMDKR9,000000000,0
RMDL69,000000000,0
RMDL89,000000.15,20150529
RMDLB9,000000000,0
RMDME9,000000000,0
RMDMG9,000000.05,20150501
RMDMI9,000000000,0
RMDMK9,000000000,0
RMDMM9,000000000,0
RMDMO9,000000000,0
RMDMQ9,000000.35,20150703
RMDMS9,000000000,0
RMDMU9,00000.075,20150708
RMDMW9,000000000,0
RMDMY9,000000000,0
RMDN19,00000.125,20150708
RMDN39,00001.095,20150602
RMDN59,000000000,0
RMDN79,00000.245,20150630
RMDN99,000000.18,20150514
RMDNL9,000000000,0
RMDNN9,00000.485,20150217
RMDNP9,00000.255,20150708
RMDNR9,000000000,0
RMDNT9,000000000,0
RMDNV9,00000.225,20150423
RMDNX9,000000000,0
RMDNZ9,000000.15,20150610
RMDP29,000000000,0
RMDP49,000000000,0
RMDP69,000000.33,20150709
RMDP89,000000.27,20150601
RMDPK9,000000000,0
RMDPM9,000000000,0
RMDPO9,000000.65,20150527
RMDPQ9,000000000,0
RMDPS9,000000000,0
RMDPU9,000000000,0
RMDPW9,00000.235,20150713
RMDPY9,000000000,0
RMDQ19,000000.09,20150514
RMDQ39,00000.525,20150629
RMDQ59,000000000,0
RMDQF9,000000000,0
RMDQH9,000000000,0
RMDQJ9,000000.11,20150420
RMDQL9,000000000,0
RMDQV9,000000000,0
RMDQX9,000000000,0
RMDQZ9,000000000,0
RMDR29,000000000,0
RMDR49,000000000,0
RMDR79,000000000,0
RMDR89,000000000,0
RMDRG9,000000000,0
RMDRH9,000000000,0
RMDRK9,000000000,0
RMDRT9,000000000,0
RMDRV9,000000000,0
RMDRX9,000000000,0
RMDRZ9,000000000,0
RMDSA9,000000000,0
RMDSC9,000000000,0
RMDSE9,000000000,0
RMDSG9,000000000,0
RMDSI9,000000000,0
RMDSK9,000000000,0
RMDSM9,000000000,0
RMDSO9,000000000,0
RMDSQ9,000000000,0
RMDSS9,000000000,0
RMDSU9,000000000,0
RMDSW9,000000000,0
RMDSY9,000000000,0
RMDT19,000000000,0
RMDT39,000000000,0
RMDT59,000000000,0
RMDT79,000000000,0
RMDT99,000000000,0
RMDTB9,000000000,0
RMDTD9,000000000,0
RMDTF9,000000000,0
RMDTN9,000000000,0
RMDTP9,000000000,0
RMDTR9,000000000,0
RMDTT9,000000000,0
RMDTV9,000000000,0
RMDTX9,000000000,0
RMDTZ9,000000.15,20150710
RMDU29,000000000,0
RMDU49,000000000,0
RMDU69,000000000,0
RMDU89,000000000,0
RMDUA9,000000000,0
RMDUC9,000000000,0
RMDUE9,000000000,0
RMDUG9,000000000,0
RMDUI9,000000000,0
RMDUK9,000000000,0
RMDUM9,000000000,0
RMDUO9,000000000,0
RMDUQ9,000000000,0
RMDUX9,000000000,0
RMDUY9,000000000,0
RMDV19,000000000,0
RMDV39,000000000,0
RMDV59,000000000,0
RMDV79,000000000,0
RMDV99,000000000,0
RMDVB9,000000000,0
RMDVD9,000000000,0
RMDVF9,000000000,0
RMDVH9,000000000,0
RMDVJ9,000000000,0
RMDVM9,000000000,0
RMDVN9,000000000,0
RMDVP9,000000000,0
RMDVS9,000000000,0
RMDVV9,000000000,0
RMDVX9,000000000,0
RMDVZ9,000000000,0
RMDW29,000000000,0
RMDW49,000000000,0
RMDW69,000000000,0
RMDW89,000000000,0
RMDWA9,000000000,0
RMDWC9,000000000,0
RMDWE9,000000000,0
RMDWG9,000000000,0
RMDWI9,000000000,0
RMDWK9,000000000,0
RMDWM9,000000000,0
RMDWO9,000000000,0
RMDWQ9,000000000,0
RMDWS9,000000000,0
RMDWU9,000000000,0
RMDWW9,000000000,0
RMDWY9,000000000,0
RMDX59,000000000,0
RMDX79,000000000,0
RMDX99,000000000,0
RMDXB9,000000000,0
RMDXD9,000000000,0
RMDXG9,000000000,0
RMDXI9,000000000,0
RMDXK9,000000000,0
RMDXM9,000000000,0
RMDXO9,000000000,0
RMDXQ9,000000000,0
RMDXS9,000000000,0
RMDXU9,000000000,0
RMDXW9,000000000,0
RMDXZ9,000000000,0
RMDY29,000000000,0
RMDY59,000000000,0
RMDY79,000000000,0
RMDY99,000000000,0
RMDYA9,000000000,0
RMDYD9,000000000,0
RMDYE9,000000000,0
RMDYG9,000000000,0
RMDYI9,000000000,0
RMDYK9,000000000,0
RMDYM9,000000000,0
RMDYO9,000000000,0
RMDYQ9,000000000,0
RMDYS9,000000000,0
RMDYU9,000000000,0
RMDYW9,000000000,0
RMDYZ9,000000000,0
RMDZ29,000000000,0
RMDZ49,000000000,0
RMDZ69,000000000,0
RMDZ89,000000000,0
RMDZA9,000000000,0
RMDZD9,000000000,0
RMDZE9,000000000,0
RMDZX8,000000000,0
RRLKA9,000000000,0
RRLKC9,000000000,0
RRLKE9,000000000,0
RRLKG9,000000000,0
RRLKI9,000000000,0
RRLKK9,000000000,0
RRLKM9,000000000,0
RRLKO9,000000000,0
RRLKQ9,000000000,0
RRLKS9,000000000,0
RRLKU9,000000000,0
RRLKW9,000000000,0
RRLKY9,000000000,0
RRLL19,000000000,0
RRLL39,000000000,0
RRLL59,000000000,0
RRLL79,000000000,0
RRLL99,000000000,0
RRLLB9,000000000,0
RRLLD9,000000000,0
RRLLF9,000000000,0
RRLLH9,000000000,0
RRLLJ9,000000000,0
RRLLL9,000000000,0
RRLLN9,000000000,0
RRLLP9,000000000,0
RRLLR9,000000000,0
RRLLT9,000000000,0
RRLLW9,000000000,0
RRLLY9,000000000,0
RRLM19,000000000,0
RRLM39,000000000,0
RRLM59,000000000,0
RRLM79,000000000,0
RRLML9,00000.045,20150629
RRLMN9,000000.05,20150529
RRLMP9,000000000,0
RRLMR9,000000.02,20150706
RRLMT9,000000000,0
RRLMV9,000000000,0
RRLMX9,000000000,0
RRLMZ9,000000.04,20150617
RRLN29,000000.05,20150713
RRLN49,00000.075,20150515
RRLN69,000000000,0
RRLN89,000000000,0
RRLNK9,000000.06,20150706
RRLNM9,000000000,0
RRLNO9,000000000,0
RRLNQ9,000000000,0
RRLNS9,000000.05,20150611
RRLNU9,000000000,0
RRLNW9,000000.16,20150609
RRLNY9,000000000,0
RRLP59,000000000,0
RRLP89,000000000,0
RRLPR9,000000000,0
RRLPT9,000000000,0
RRLPV9,000000000,0
RRLPX9,000000000,0
RRLPZ9,0000000.3,20150513
RRLQ29,000000000,0
RRLQC9,000000000,0
RRLQE9,000000000,0
RRLQO9,000000000,0
RRLQQ9,000000000,0
RRLQX9,000000000,0
RRLQY9,000000000,0
RRLR19,000000000,0
RRLR39,00000.185,20150514
RRLR59,000000000,0
RRLR79,000000000,0
RRLR99,000000.07,20150528
RRLRG9,000000000,0
RRLRI9,000000000,0
RRLRK9,000000000,0
RRLRM9,00000.075,20150703
RRLRO9,000000000,0
RRLRQ9,000000000,0
RRLRS9,000000000,0
RRLRU9,000000000,0
RRLRW9,000000.08,20150707
RRLRY9,000000000,0
RRLS19,000000000,0
RRLS59,000000000,0
RRLS79,000000000,0
RRLS99,000000000,0
RRLSB9,000000000,0
RRLSD9,000000000,0
RRLSF9,000000000,0
RRLSH9,000000000,0
RRLSJ9,000000000,0
RRLSL9,000000000,0
RRLSN9,000000000,0
RRLSP9,000000000,0
RRLSR9,000000000,0
RRLST9,000000000,0
RRLSV9,000000000,0
RRLSX9,000000000,0
RRLSZ9,000000000,0
RRLT29,000000000,0
RRLT49,000000000,0
RRLT69,000000000,0
RRLT89,000000000,0
RRLTE9,000000000,0
RRLTG9,000000000,0
RRLTI9,000000000,0
RRLTK9,000000000,0
RRLTM9,000000000,0
RRLTO9,000000000,0
RRLTQ9,000000000,0
RRLTS9,000000000,0
RRLTU9,000000000,0
RRLTW9,000000000,0
RRLTY9,000000000,0
RRLU19,000000000,0
RRLU39,000000000,0
RRLU59,000000000,0
RRLU79,000000000,0
RRLU99,000000000,0
RRLUB9,000000000,0
RRLUD9,000000000,0
RRLUF9,000000000,0
RRLUI9,000000000,0
RRLUL9,000000000,0
RRLUN9,000000000,0
RRLUP9,000000000,0
RRLUR9,000000000,0
RRLUT9,000000000,0
RRLUV9,000000000,0
RRLUX9,000000000,0
RRLUZ9,000000000,0
RRLV29,000000000,0
RRLV49,000000000,0
RRLV69,000000000,0
RRLV89,000000000,0
RRLVA9,000000000,0
RRLVC9,000000000,0
RRLVE9,000000000,0
RRLVG9,000000000,0
RRLVI9,000000000,0
RRLVK9,000000000,0
RRLVM9,000000000,0
RRLVO9,000000000,0
RRLVQ9,000000000,0
RRLVS9,000000000,0
RRLVU9,000000000,0
S32C27,000000000,0
S32C47,00000.115,20150702
S32C67,000000.04,20150709
S32C87,00000.035,20150702
